type,typeSlug,issue,tw,lw,ti,hp,p1,p2,p3,artist,title,label,ref,mm,fm,new,medium,acc,noOfAcc
Shazam,Shazam,1185,1,6,9,1,,,,"Marshmello & Anne-Marie",Friends,ATL/WMA,115703,,,,,,
Shazam,Shazam,1185,2,1,8,1,,,,"Khalid & Normani","Love Lies",RCA/SME,115806,,,,,,
Shazam,Shazam,1185,3,2,11,2,,,,"Noah Kahan & Julia Michaels","Hurt Somebody",REPUBLIC/UMA,115269,,,,,,
Shazam,Shazam,1185,4,96,2,4,,,,"The Weeknd","Call Out My Name",UMA,116704,,,,,,
Shazam,Shazam,1185,5,3,7,3,,,,"Post Malone ft. Ty Dolla $ign",Psycho,REPUBLIC/UMA,115860,,,,,,
Shazam,Shazam,1185,6,5,3,5,,,,"Shawn Mendes","In My Blood",ISL/UMA,116538,,,,,,
Shazam,Shazam,1185,7,10,4,10,,,,Robinson,"Nothing To Regret",SME,115879,,,,,,
Shazam,Shazam,1185,8,24,3,24,,,,"Bad Wolves",Zombie,SME,116381,,,,,,
Shazam,Shazam,1185,9,7,12,7,,,,"Rudimental ft. Jess Glynne, Macklemore & Dan Caplen","These Days",WMA,115319,,,,,,
Shazam,Shazam,1185,10,4,12,10,,,,"Dua Lipa",IDGAF,WMA,115202,,,,,,
Shazam,Shazam,1185,11,25,2,11,,,,"David Guetta & Sia",Flames,PAR/WMA,116618,,,,,,
Shazam,Shazam,1185,12,9,14,12,,,,"Camila Cabello","Never Be The Same",EPIC/SME,115089,,,,,,
Shazam,Shazam,1185,13,16,3,13,,,,"George Ezra",Paradise,COL/SME,115789,,,,,,
Shazam,Shazam,1185,14,11,13,11,,,,"Kendrick Lamar & SZA","All The Stars",IGA/UMA,115126,,,,,,
Shazam,Shazam,1185,15,8,15,15,,,,"Calum Scott","You Are The Reason",CAP/EMI,114658,,,,,,
Shazam,Shazam,1185,16,12,10,12,,,,Bazzi,Mine,ATL/WMA,115433,,,,,,
Shazam,Shazam,1185,17,15,10,15,,,,"Zedd, Maren Morris & Grey","The Middle",IGA/UMA,115344,,,,,,
Shazam,Shazam,1185,18,19,5,18,,,,"Jessica Mauboy","#We Got Love",SME,116255,,,,,,
Shazam,Shazam,1185,19,14,13,14,,,,"Vance Joy","We�re Going Home",MUSHROOM,115181,,,,,,
Shazam,Shazam,1185,20,21,11,20,,,,"Keith Urban","Parallel Line",CAP/EMI,115323,,,,,,
Shazam,Shazam,1185,21,13,10,13,,,,"Justin Timberlake ft. Chris Stapleton","Say Something",RCA/SME,115444,,,,,,
Shazam,Shazam,1185,22,27,4,22,,,,"Taylor Swift",Delicate,BIG/UMA,116300,,,,,,
Shazam,Shazam,1185,23,26,9,23,,,,"Hailee Steinfeld & BloodPop","Capital Letters",REPUBLIC/UMA,115261,,,,,,
Shazam,Shazam,1185,24,17,13,17,,,,"Liam Payne & Rita Ora","For You (Fifty Shades Freed)",REPUBLIC/UMA,115038,,,,,,
Shazam,Shazam,1185,25,18,10,18,,,,"The Weeknd & Kendrick Lamar","Pray For Me",IGA/UMA,115558,,,,,,
Shazam,Shazam,1185,26,NEW,1,26,,,,"Calvin Harris & Dua Lipa","One Kiss",SME,116831,,,,,,
Shazam,Shazam,1185,27,22,3,22,,,,"Lil Dicky ft. Chris Brown","Freaky Friday",BMG,116461,,,,,,
Shazam,Shazam,1185,28,52,3,28,,,,"Kygo ft. Miguel","Remind Me To Forget",SME,116476,,,,,,
Shazam,Shazam,1185,29,30,13,29,,,,"Keala Settle & The Greatest Showman Ensemble","This Is Me",ATL/WMA,114694,,,,,,
Shazam,Shazam,1185,30,28,16,28,,,,"Bebe Rexha ft. Florida Georgia Line","Meant To Be",WB/WMA,112894,,,,,,
Shazam,Shazam,1185,31,35,3,31,,,,"G-Eazy ft. Charlie Puth",Sober,RCA/SME,116450,,,,,,
Shazam,Shazam,1185,32,45,31,32,,,,"Portugal. The Man","Feel It Still",ATL/WMA,110127,,,,,,
