type,typeSlug,issue,tw,lw,ti,hp,p1,p2,p3,artist,title,label,ref,mm,fm,new,medium,acc,noOfAcc
"New South Wales",New-South-Wales,1185,1,5,11,1,,,,"Dua Lipa",IDGAF,WMA,115202,,,,,,
"New South Wales",New-South-Wales,1185,2,1,7,1,,,,"Post Malone ft. Ty Dolla $ign",Psycho,REPUBLIC/UMA,115860,,,,,,
"New South Wales",New-South-Wales,1185,3,7,11,3,,,,"Rudimental ft. Jess Glynne, Macklemore & Dan Caplen","These Days",WMA,115319,,,,,,
"New South Wales",New-South-Wales,1185,4,12,2,4,,,,"David Guetta & Sia",Flames,PAR/WMA,116618,,,,,,
"New South Wales",New-South-Wales,1185,5,NEW,1,5,,,,"The Weeknd","Call Out My Name",UMA,116704,,,,,,
"New South Wales",New-South-Wales,1185,6,4,3,4,,,,"Shawn Mendes","In My Blood",ISL/UMA,116538,,,,,,
"New South Wales",New-South-Wales,1185,7,10,10,5,,,,"Zedd, Maren Morris & Grey","The Middle",IGA/UMA,115344,,,,,,
"New South Wales",New-South-Wales,1185,8,2,14,2,,,,"Bruno Mars & Cardi B","Finesse (Remix)",WMA,115103,,,,,,
"New South Wales",New-South-Wales,1185,9,15,11,9,,,,"Noah Kahan & Julia Michaels","Hurt Somebody",REPUBLIC/UMA,115269,,,,,,
"New South Wales",New-South-Wales,1185,10,8,6,8,,,,"Khalid & Normani","Love Lies",RCA/SME,115806,,,,,,
"New South Wales",New-South-Wales,1185,11,17,8,5,,,,"Marshmello & Anne-Marie",Friends,ATL/WMA,115703,,,,,,
"New South Wales",New-South-Wales,1185,12,23,4,12,,,,"Taylor Swift",Delicate,BIG/UMA,116300,,,,,,
"New South Wales",New-South-Wales,1185,13,13,4,9,,,,"Jessica Mauboy","#We Got Love",SME,116255,,,,,,
"New South Wales",New-South-Wales,1185,14,6,14,1,,,,"Camila Cabello","Never Be The Same",EPIC/SME,115089,,,,,,
"New South Wales",New-South-Wales,1185,15,3,13,3,,,,"Vance Joy","We�re Going Home",MUSHROOM,115181,,,,,,
"New South Wales",New-South-Wales,1185,16,14,13,9,,,,"Kendrick Lamar & SZA","All The Stars",IGA/UMA,115126,,,,,,
"New South Wales",New-South-Wales,1185,17,9,14,9,,,,"Eminem ft. Ed Sheeran",River,IGA/UMA,115071,,,,,,
"New South Wales",New-South-Wales,1185,18,18,16,1,,,,"Bebe Rexha ft. Florida Georgia Line","Meant To Be",WB/WMA,112894,,,,,,
"New South Wales",New-South-Wales,1185,19,19,10,5,,,,"Justin Timberlake ft. Chris Stapleton","Say Something",RCA/SME,115444,,,,,,
"New South Wales",New-South-Wales,1185,20,20,5,13,,,,"Hailee Steinfeld & BloodPop","Capital Letters",REPUBLIC/UMA,115261,,,,,,
"New South Wales",New-South-Wales,1185,21,16,6,15,,,,Pink,"Whatever You Want",RCA/SME,113791,,,,,,
"New South Wales",New-South-Wales,1185,22,11,13,4,,,,"Liam Payne & Rita Ora","For You (Fifty Shades Freed)",REPUBLIC/UMA,115038,,,,,,
"New South Wales",New-South-Wales,1185,23,22,10,9,,,,Bazzi,Mine,ATL/WMA,115433,,,,,,
"New South Wales",New-South-Wales,1185,24,21,9,14,,,,"The Weeknd & Kendrick Lamar","Pray For Me",IGA/UMA,115558,,,,,,
"New South Wales",New-South-Wales,1185,25,NEW,1,25,,,,"Calvin Harris & Dua Lipa","One Kiss",SME,116831,,,,,,
